id,collection,dc.contributor.author,dc.contributor.author[],dc.date.issued,dc.date.issued[],dc.description.abstract[],dc.description.abstract[es_AR],dc.description.sponsorship[],dc.description.sponsorship[es_AR],dc.description.tableofcontents[],dc.description.tableofcontents[es_AR],dc.description[],dc.description[es_AR],dc.identifier.citation[ee_AR],dc.identifier.citation[es_AR],dc.identifier.uri,dc.identifier.uri[],dc.language.iso[ee_AR],dc.language.iso[es_AR],dc.publisher[ee_AR],dc.publisher[es_AR],dc.relation.ispartofseries,dc.relation.ispartofseries[],dc.relation.ispartofseries[es_AR],dc.subject[],dc.subject[ee_AR],dc.subject[es_AR],dc.title.alternative[],dc.title.alternative[es_AR],dc.title[ee_AR],dc.title[es_AR]
"4999","123456789/102",,"Romero del Prado, Carlos||Brunello, Julio César||Carranza Mujica, Ignacio Adolfo",,"1977-08-22",,,,,,,,,,"Ac. 134/1977-SS STJ",,"http://hdl.handle.net/123456789/4866",,"es",,"Superior Tribunal de Justicia",,,"Secretaría de Superintendencia",,,"GUARDERIAS||SAN CARLOS DE BARILOCHE||EDIFICIOS",,"D - Mapa judicial e infraestructura",,"Acordada Nº 134/1977 - SS - Faculta al Presidente del Superior Tribunal de Justicia para suscribir contrato de locación con la señora Corina BRICHETTI de GARCÍA"
"5000","123456789/102",,"Romero del Prado, Carlos||Brunello, Julio César||Carranza Mujica, Ignacio Adolfo",,"1977-08-22",,,,"Ac. 131/1977.",,,,,,"Ac. 135/1977-SS STJ",,"http://hdl.handle.net/123456789/4867",,"es",,"Superior Tribunal de Justicia",,,"Secretaría de Superintendencia",,,"VIEDMA",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 135/1977 - SS - Primera Circunscripción Judicial - Destinos : CZERTOK, Viviana; REBAUDO, Juan Alberto; ENNIS, Santiago Esteban"
"5001","123456789/102",,"Romero del Prado, Carlos||Brunello, Julio César||Carranza Mujica, Ignacio Adolfo",,"1977-08-23",,,,,,,,,,"Ac. 136/1977-SS STJ",,"http://hdl.handle.net/123456789/4868",,"es",,"Superior Tribunal de Justicia",,,"Secretaría de Superintendencia",,,"GENERAL ROCA||EDIFICIOS",,"D - Mapa judicial e infraestructura",,"Acordada Nº 136/1977 - SS - Contrato de locación celebrado con Círculo Católico de Obreros de General Roca : Rescisión"
"4825","123456789/102",,"Romero del Prado, Carlos||Brunello, Julio César||Carranza Mujica, Ignacio Adolfo",,"1977-08-31",,,,,,,,,,"Ac. 148/1977-SS STJ",,"http://hdl.handle.net/123456789/4880",,"es",,"Superior Tribunal de Justicia",,,"Secretaría de Superintendencia",,,"RENUNCIA AL PODER JUDICIAL||ACEPTACION DE LA RENUNCIA||GENERAL ROCA",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 148/1977 - SS - Segunda Circunscripción Judicial : Juzgado Criminal y Correccional Nº 4 - Renuncia : RIVAS, Edith Mabel"
"5336","123456789/102",,"Brunello, Julio César||Carranza Mujica, Ignacio Adolfo||Romero del Prado, Carlos",,"1978-07-07",,"ESTADO DE LA NORMA: Objeto cumplido.",,"Ley Nac. 21.342.",,,,,,"Ac. 65/1978-SS STJ",,"http://hdl.handle.net/123456789/4624",,"es",,"Superior Tribunal de Justicia",,,"Secretaría de Superintendencia",,,"PRESUPUESTO",,"C - Organización y dependencias del Poder Judicial",,"Acordada Nº 065/1978 - SS - Presupuesto General de Gastos año 1978 - Partida Servicios : Solicitud de incremento al Poder Ejecutivo de la Provincia de Río Negro"
"5295","123456789/102",,"Brunello, Julio César||Carranza Mujica, Ignacio Adolfo||Romero del Prado, Carlos",,"1978-07-10",,,,,,,,,,"Ac. 66/1978-SS STJ",,"http://hdl.handle.net/123456789/4625",,"es",,"Superior Tribunal de Justicia",,,"Secretaría de Superintendencia",,,"PROMOCION DEL PERSONAL||ESCRIBIENTE MAYOR||ASCENSOS||GENERAL ROCA",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 066/1978 - SS - Segunda Circunscripción Judicial : Departamento Médico Forense - Promoción de personal : SMAYENKA, Margarita"
"5356","123456789/102",,"Brunello, Julio César||Carranza Mujica, Ignacio Adolfo||Romero del Prado, Carlos",,"1978-12-21",,"ESTADO DE LA NORMA: Objeto cumplido.",,"Ac. 78/1974.",,,,,,"Ac. 130/1978-SS STJ",,"http://hdl.handle.net/123456789/4696",,"es",,"Superior Tribunal de Justicia",,,"Secretaría de Superintendencia",,,"ESTADISTICAS",,"A - Función jurisdiccional",,"Acordada Nº 130/1978 - SS - Datos estadísticos del movimiento judicial - Finalización del cuarto trimestre : 22/12/1978 - Plazo máximo para remisión de fichas a Inspectoría de Justicia : 02/01/1979"
"6716","123456789/102",,"Brunello, Julio César||Carranza Mujica, Ignacio Adolfo",,"1978-12-28",,"Anexo: Planillas de estadísticas.",,,,,,,,"Ac. 133/1978-SS STJ",,"http://hdl.handle.net/123456789/4951",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"VIEDMA||JUZGADOS CIVILES, COMERCIALES Y DE MINERIA||CAMARAS DE APELACIONES Y DEL TRABAJO||SAN CARLOS DE BARILOCHE||FUNCIONAMIENTO DE ORGANOS NUEVOS",,"C - Organización y dependencias del Poder Judicial||D - Mapa judicial e Infraestructura",,"Acordada Nº 133/1978 - SS - Creación de un Juzgado Civil, Comercial y de Minería en la Primera Circunscripción Judicial y dos vocalías para la Cámara de Apelaciones de la Segunda Circunscripción Judicial : Solicitud al Poder Ejecutivo"
"5056","123456789/102",,"Romero del Prado, Carlos||Brunello, Julio César||Carranza Mujica, Ignacio Adolfo",,"1977-05-13",,,,,,,,,,"Ac. 56/1977-SS STJ",,"http://hdl.handle.net/123456789/4782",,"es",,"Superior Tribunal de Justicia",,,"Secretaría de Superintendencia",,,"GENERAL ROCA||EDIFICIOS",,"D - Mapa judicial e infraestructura",,"Acordada Nº 056/1977 - SS - Segunda Circunscripción Judicial - Rescisión del contrato de locación celebrado con el Sr. Norberto BASSI : Ratificación"
"4878","123456789/102",,"Romero del Prado, Carlos||Brunello, Julio César||Carranza Mujica, Ignacio Adolfo",,"1977-05-16",,,,,,,,,,"Ac. 57/1977-SS STJ",,"http://hdl.handle.net/123456789/4783",,"es",,"Superior Tribunal de Justicia",,,"Secretaría de Superintendencia",,,"GENERAL ROCA||RENUNCIA AL PODER JUDICIAL||ACEPTACION DE LA RENUNCIA",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 057/1977 - SS - Segunda Circunscripción Judicial : Ministerio Público Fiscal - Renuncia : Dra. PUIGGARI, María Lucila - Razones particulares"
"4950","123456789/102",,"Romero del Prado, Carlos||Brunello, Julio César||Carranza Mujica, Ignacio Adolfo",,"1977-05-16",,"Ley 1115 art. 6 -
RJ Libro I art. 3 inc. b).",,,,,,,,"Ac. 58/1977-SS STJ",,"http://hdl.handle.net/123456789/4784",,"es",,"Superior Tribunal de Justicia",,,"Secretaría de Superintendencia",,,"GENERAL ROCA||DESIGNACION EN EL CARGO||PERSONAL PERMANENTE",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 058/1977 - SS - Segunda Circunscripción Judicial - Designación en planta permanente : TREVISANI, Ana María; URBANO de NAMOR, Martha Felisa; QUESADA, Juan Antonio; STOBBIA, Miguel Ángel"
"4951","123456789/102",,"Romero del Prado, Carlos||Brunello, Julio César||Carranza Mujica, Ignacio Adolfo",,"1977-05-17",,,,"Ac. 45/1977.",,,,,,"Ac. 59/1977-SS STJ",,"http://hdl.handle.net/123456789/4785",,"es",,"Superior Tribunal de Justicia",,,"Secretaría de Superintendencia",,,"VIEDMA||PROMOCION DEL PERSONAL",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 059/1977 - SS - Primera Circunscripción Judicial : Promoción de personal dispuesta por Acordada Nº 45/1977 - Asignación de funciones"
"4879","123456789/102",,"Romero del Prado, Carlos||Brunello, Julio César||Carranza Mujica, Ignacio Adolfo",,"1977-05-17",,,,"Ley 1115 art. 44 inc. h) -
Res. 42/1977.",,,,,,"Ac. 60/1977-SS STJ",,"http://hdl.handle.net/123456789/4787",,"es",,"Superior Tribunal de Justicia",,,"Secretaría de Superintendencia",,,"DESIGNACION EN EL CARGO||SECRETARIO LETRADO||VIEDMA",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 060/1977 - SS - Primera Circunscripción Judicial : Cámara de Apelaciones y del Trabajo - Designación Secretario : Dr. VIDELA, Ángel Fernando"
"4880","123456789/102",,"Romero del Prado, Carlos||Brunello, Julio César||Carranza Mujica, Ignacio Adolfo",,"1977-05-18",,"Anexo: Planillas de Personal Administrativo y Técnico.",,"Ley 1115 art. 44 inc. h) -
RJ Libro I arts. 8 y 14.",,,,,,"Ac. 61/1977-SS STJ",,"http://hdl.handle.net/123456789/4788",,"es",,"Superior Tribunal de Justicia",,,"Secretaría de Superintendencia",,,"VIEDMA||PROMOCION DEL PERSONAL||ASCENSOS||JEFE DE DEPARTAMENTO||JEFE DE DESPACHO||OFICIAL MAYOR||OFICIAL PRINCIPAL||OFICIAL||ESCRIBIENTE MAYOR",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 061/1977 - SS - Primera Circunscripción Judicial - Promoción de personal : Agentes varios"
"4881","123456789/102",,"Romero del Prado, Carlos||Brunello, Julio César||Carranza Mujica, Ignacio Adolfo",,"1977-05-18",,,,"Ley 1115 art. 44 inc. h) -
Res. 42/1977.",,,"Art. 2 derogado por Ac. 69/1977.",,,"Ac. 62/1977-SS STJ",,"http://hdl.handle.net/123456789/4789",,"es",,"Superior Tribunal de Justicia",,,"Secretaría de Superintendencia",,,"DESIGNACION EN EL CARGO||SECRETARIO LETRADO||GENERAL ROCA",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 062/1977 - SS - Segunda Circunscripción Judicial : Juzgado Civil, Comercial y de Minería N° 3 - Designación Secretaria : Dra. SILFENI, María Vilma"
"4247","123456789/102",,"Carranza Mujica, Ignacio Adolfo||Romero del Prado, Carlos||Brunello, Julio César",,"1979-12-19",,"ESTADO DE LA NORMA: Derogación implícita por Ac. 101/1980.",,,,,,"Derogada implícitamente por Ac. 101/1980.",,"Ac. 160/1979-SS STJ",,"http://hdl.handle.net/123456789/4458",,"es",,"Superior Tribunal de Justicia",,,"Secretaría de Superintendencia",,,"GUARDERIAS||VIEDMA",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 160/1979 - SS - Primera Circunscripción Judicial : Guardería Infantil - Contribuciones de adhesión : Valores"
"4952","123456789/102",,"Romero del Prado, Carlos||Brunello, Julio César||Carranza Mujica, Ignacio Adolfo",,"1977-05-18",,,,"Ley 1115 arts. 26 inc. e); 27 inc. c) -
RJ Libro I arts. 23; 24 inc. f) -
Res. 11/1977 -
Res. 31/1977.",,,,,,"Ac. 63/1977-SS STJ",,"http://hdl.handle.net/123456789/4790",,"es",,"Superior Tribunal de Justicia",,,"Secretaría de Superintendencia",,,"CESANTIA||JUZGADOS DE PAZ||SANCIONES DISCIPLINARIAS",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 063/1977 - SS - Juzgado de Paz -  Cesantía : R., N."
"4953","123456789/102",,"Romero del Prado, Carlos||Brunello, Julio César||Carranza Mujica, Ignacio Adolfo",,"1977-05-18",,,,"Ley 1115 arts. 26 inc. e); 27 inc. c) -
RJ Libro I arts. 23; 24 inc. f) -
Res. 4/1977.",,,,,,"Ac. 64/1977-SS STJ",,"http://hdl.handle.net/123456789/4791",,"es",,"Superior Tribunal de Justicia",,,"Secretaría de Superintendencia",,,"CESANTIA||JUZGADOS DE PAZ||SANCIONES DISCIPLINARIAS",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 064/1977 - SS - Juzgado de Paz -  Cesantía : B., O. A."
"4882","123456789/102",,"Romero del Prado, Carlos||Brunello, Julio César||Carranza Mujica, Ignacio Adolfo",,"1977-05-20",,,,,,,,,,"Ac. 65/1977-SS STJ",,"http://hdl.handle.net/123456789/4792",,"es",,"Superior Tribunal de Justicia",,,"Secretaría de Superintendencia",,,"DUELO",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 065/1977 - SS - Duelo por el fallecimiento del señor Osvaldo Roberto MOSQUEIRA : Adhesión"
"4956","123456789/102",,"Romero del Prado, Carlos||Brunello, Julio César||Carranza Mujica, Ignacio Adolfo",,"1977-05-24",,,,"Ley 1115 art. 44 inc. q).",,,,,,"Ac. 67/1977-SS STJ",,"http://hdl.handle.net/123456789/4795",,"es",,"Superior Tribunal de Justicia",,,"Secretaría de Superintendencia",,,"INSPECCIONES||SAN CARLOS DE BARILOCHE||GENERAL ROCA||COMISION DE SERVICIO||ESTABLECIMIENTOS PENITENCIARIOS||JUZGADOS DE PRIMERA INSTANCIA||TRIBUNALES COLEGIADOS",,"C - Organización y dependencias del Poder Judicial||A - Función jurisdiccional",,"Acordada Nº 067/1977 - SS - Superior Tribunal de Justicia y Procuración General - Gira de inspección : Segunda y Tercera Circunscripción Judicial"
"4957","123456789/102",,"Romero del Prado, Carlos||Brunello, Julio César||Carranza Mujica, Ignacio Adolfo",,"1977-05-26",,,,"Ac. 61/1977.",,,,,,"Ac. 68/1977-SS STJ",,"http://hdl.handle.net/123456789/4796",,"es",,"Superior Tribunal de Justicia",,,"Secretaría de Superintendencia",,,"VIEDMA||PROMOCION DEL PERSONAL||ASCENSOS||JEFE DE DEPARTAMENTO",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 068/1977 - SS - Primera Circunscripción Judicial - Promoción de personal : ZAGAGLIA de SPÓSITO, María del Carmen"
"4958","123456789/102",,"Romero del Prado, Carlos||Brunello, Julio César||Carranza Mujica, Ignacio Adolfo",,"1977-05-26",,,,"Ley 1115 art. 6 -
Ac. 62/1977.",,,,"Deroga art. 2 Ac. 62/1977.",,"Ac. 69/1977-SS STJ",,"http://hdl.handle.net/123456789/4797",,"es",,"Superior Tribunal de Justicia",,,"Secretaría de Superintendencia",,,"JURAMENTO||SECRETARIO LETRADO||GENERAL ROCA",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 069/1977 - SS - Dra. SILFENI, María Vilma - Juramento de Ley : Audiencia"
"4883","123456789/102",,"Romero del Prado, Carlos||Brunello, Julio César||Carranza Mujica, Ignacio Adolfo",,"1977-05-27",,,,"Ley 1115 art. 44 inc. h) -
Res. 42/1977.",,,,,,"Ac. 70/1977-SS STJ",,"http://hdl.handle.net/123456789/4798",,"es",,"Superior Tribunal de Justicia",,,"Secretaría de Superintendencia",,,"DESIGNACION EN EL CARGO||SECRETARIO LETRADO||GENERAL ROCA",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 070/1977 - SS - Segunda Circunscripción Judicial : Registro Público de Comercio - Designación Secretario : Dr. BERNAT, Santiago Omar"
"4884","123456789/102",,"Romero del Prado, Carlos||Brunello, Julio César||Carranza Mujica, Ignacio Adolfo",,"1977-05-27",,,,,,,,,,"Ac. 71/1977-SS STJ",,"http://hdl.handle.net/123456789/4799",,"es",,"Superior Tribunal de Justicia",,,"Secretaría de Superintendencia",,,"MUERTE DEL AGENTE||VIEDMA",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 071/1977 - SS - Baja por fallecimiento : MOSQUEIRA, Osvaldo Roberto"
"5256","123456789/102",,"Romero del Prado, Carlos||Brunello, Julio César||Carranza Mujica, Ignacio Adolfo",,"1977-06-07",,,,"Dcto. 937/1972 art. 2 -
Dcto. 939/1972 -
Ac. 101/1974 -
Ac. 191/1974 art. 2 -
Res. 43/1977.",,,,,,"Ac. 73/1977-SS STJ",,"http://hdl.handle.net/123456789/4801",,"es",,"Superior Tribunal de Justicia",,,"Secretaría de Superintendencia",,,"SANCIONES DISCIPLINARIAS||LLAMADO DE ATENCION||JUECES DE PAZ",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 073/1977 - SS - Juzgado de Paz - Conminación al Juez de Paz para el cumplimiento de los plazos de depósito de armas y dinero decomisados"
"4959","123456789/102",,"Romero del Prado, Carlos||Brunello, Julio César||Carranza Mujica, Ignacio Adolfo",,"1977-06-14",,,,,,,,,,"Ac. 75/1977-SS STJ",,"http://hdl.handle.net/123456789/4802",,"es",,"Superior Tribunal de Justicia",,,"Secretaría de Superintendencia",,,"RENUNCIA AL PODER JUDICIAL||ACEPTACION DE LA RENUNCIA||GENERAL ROCA||PERSONAL CONTRATADO",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 075/1977 - SS - Segunda Circunscripción Judicial : Juzgado Civil, Comercial y de Minería Nº 5 - Renuncia : NAPOLITANO, Sergio Agustín"
"5108","123456789/102",,"Romero del Prado, Carlos||Brunello, Julio César||Carranza Mujica, Ignacio Adolfo",,"1977-06-23",,,,,,,,,,"Ac. 76/1977-SS STJ",,"http://hdl.handle.net/123456789/4803",,"es",,"Superior Tribunal de Justicia",,,"Secretaría de Superintendencia",,,"PERSONAL TRANSITORIO||VIEDMA",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 076/1977 - SS - Superior Tribunal de Justicia - Limitación de servicios personal jornalizado : CHAGALLO, Ana María"
"4960","123456789/102",,"Romero del Prado, Carlos||Brunello, Julio César||Carranza Mujica, Ignacio Adolfo",,"1977-06-23",,"Anexo: Planillas de Personal Administrativo y Técnico N° I y II.",,"Ley 1115 art. 44 inc. h) -
Ley 1209 art. 9 inc. c).",,,,,,"Ac. 77/1977-SS STJ",,"http://hdl.handle.net/123456789/4804",,"es",,"Superior Tribunal de Justicia",,,"Secretaría de Superintendencia",,,"SAN CARLOS DE BARILOCHE||PROMOCION DEL PERSONAL||ASCENSOS||ESCRIBIENTE MAYOR||OFICIAL AUXILIAR||OFICIAL||OFICIAL PRINCIPAL||OFICIAL MAYOR",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 077/1977 - SS - Tercera Circunscripción Judicial - Promoción de personal : Agentes varios"
"4886","123456789/102",,"Romero del Prado, Carlos||Brunello, Julio César||Carranza Mujica, Ignacio Adolfo",,"1977-06-24",,,,,,,,,,"Ac. 78/1977-SS STJ",,"http://hdl.handle.net/123456789/4805",,"es",,"Superior Tribunal de Justicia",,,"Secretaría de Superintendencia",,,"DUELO",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 078/1977 - SS - Duelo por el fallecimiento del Sr. Roberto Alfredo VILA : Adhesión"
"5109","123456789/102",,"Romero del Prado, Carlos||Brunello, Julio César||Carranza Mujica, Ignacio Adolfo",,"1977-06-28",,"Disidencia del Dr. Romero del Prado.",,,,,,,,"Ac. 80/1977-SS STJ",,"http://hdl.handle.net/123456789/4807",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia;",,,,"HORAS EXTRA||ADICIONALES DE REMUNERACION",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 080/1977 - SS - Pago de horas extraordinarias : Agentes varios"
"4726","123456789/102",,"Romero del Prado, Carlos||Brunello, Julio César||Carranza Mujica, Ignacio Adolfo",,"1977-07-04",,,,,,,,,,"Ac. 82/1977-SS STJ",,"http://hdl.handle.net/123456789/4809",,"es",,"Superior Tribunal de Justicia",,,"Secretaría de Superintendencia",,,"SAN CARLOS DE BARILOCHE||RENUNCIA AL PODER JUDICIAL||ACEPTACION DE LA RENUNCIA||BENEFICIOS PREVISIONALES||RETIRO VOLUNTARIO",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 082/1977 - SS - Tercera Circunscripción Judicial : Oficina de Mandamientos y Notificaciones - Renuncia : GURAIEB, José Telémaco - Retiro voluntario"
"4728","123456789/102",,"Romero del Prado, Carlos||Brunello, Julio César||Carranza Mujica, Ignacio Adolfo",,"1977-07-05",,,,,,,,,,"Ac. 84/1977-SS STJ",,"http://hdl.handle.net/123456789/4811",,"es",,"Superior Tribunal de Justicia",,,"Secretaría de Superintendencia",,,"VIEDMA||RENUNCIA AL PODER JUDICIAL||ACEPTACION DE LA RENUNCIA||BENEFICIOS PREVISIONALES||RETIRO VOLUNTARIO",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 084/1977 - SS - Primera Circunscripción Judicial : Juzgado Criminal y Correccional Nº 2 - Renuncia : LARRABURU de RUIZ MORENO, Marta Beatriz - Retiro voluntario"
"5110","123456789/102",,"Romero del Prado, Carlos||Carranza Mujica, Ignacio Adolfo",,"1977-07-05",,,,,,,,,,"Ac. 85/1977-SS STJ",,"http://hdl.handle.net/123456789/4812",,"es",,"Superior Tribunal de Justicia",,,"Secretaría de Superintendencia",,,"HORAS EXTRA||ADICIONALES DE REMUNERACION||VIEDMA",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 085/1977 - SS - Superior Tribunal de Justicia : Secretaría Privada - Pago de horas extraordinarias : ALFARO, Julio Alberto; HERRERO, Lidia; SALUZZI, Ernesto"
"5057","123456789/102",,"Romero del Prado, Carlos||Carranza Mujica, Ignacio Adolfo",,"1977-07-07",,,,"Ac. 15/1977 art. 2.",,,,,,"Ac. 86/1977-SS STJ",,"http://hdl.handle.net/123456789/4813",,"es",,"Superior Tribunal de Justicia",,,"Secretaría de Superintendencia",,,"BOLETIN DE JURISPRUDENCIA",,"C - Organización y dependencias del Poder Judicial",,"Acordada Nº 086/1977 - SS - Boletín Jurídico del Poder Judicial : Remisión sin cargo a la Biblioteca de la 
 Comisión de las Fuerzas Armadas en el Congreso"
"4965","123456789/102",,"Romero del Prado, Carlos||Carranza Mujica, Ignacio Adolfo",,"1977-07-07",,,,,,,,,,"Ac. 87/1977-SS STJ",,"http://hdl.handle.net/123456789/4814",,"es",,"Superior Tribunal de Justicia",,,"Secretaría de Superintendencia","LOCACION DE SERVICIOS",,,,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 087/1977 - SS - Contrato de locación de servicios celebrado con la Dra. Norah Angélica ROMERO de GIANNI : Rescisión"
"5326","123456789/102",,"Romero del Prado, Carlos||Terán Frías, José Federico",,"1978-03-08",,"ESTADO DE LA NORMA: Objeto cumplido.",,,,,,,,"Ac. 19/1978-SS STJ",,"http://hdl.handle.net/123456789/4546",,"es",,"Superior Tribunal de Justicia",,,"Secretaría de Superintendencia",,,"JUECES DE PAZ",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 019/1978 - SS - Jueces de Paz : Afectación al Censo Ganadero II Etapa"
"5231","123456789/102",,"Carranza Mujica, Ignacio Adolfo||Romero del Prado, Carlos",,"1978-03-17",,,,"Ac. 15/1977.",,,,,,"Ac. 22/1978-SS STJ",,"http://hdl.handle.net/123456789/4549",,"es",,"Superior Tribunal de Justicia",,,"Secretaría de Superintendencia",,,"BOLETIN DE JURISPRUDENCIA||POLICIA DE LA PROVINCIA DE RIO NEGRO",,"C - Organización y dependencias del Poder Judicial",,"Acordada Nº 022/1978 - SS - Boletín Jurídico : Remisión sin cargo a Biblioteca de la Asesoría Letrada de la Jefatura de Policia de la Provincia de Río Negro"
"5002","123456789/102",,"Romero del Prado, Carlos||Brunello, Julio César||Carranza Mujica, Ignacio Adolfo",,"1977-08-23",,,,"RJ Libro I art. 3 inc. b).",,,,,,"Ac. 137/1977-SS STJ",,"http://hdl.handle.net/123456789/4869",,"es",,"Superior Tribunal de Justicia",,,"Secretaría de Superintendencia",,,"CESANTIA||DESIGNACION EN EL CARGO||PERSONAL TRANSITORIO||GENERAL ROCA",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 137/1977 - SS - Segunda Circunscripción Judicial : Juzgado Criminal y Correccional Nº 2 - Cesantía : A. de P., G. - Designación personal jornalizado : CALE, María Marcela"
"4833","123456789/102",,"Romero del Prado, Carlos||Brunello, Julio César||Carranza Mujica, Ignacio Adolfo",,"1977-08-25",,,,,,,,,,"Ac. 138/1977-SS STJ",,"http://hdl.handle.net/123456789/4870",,"es",,"Superior Tribunal de Justicia",,,"Secretaría de Superintendencia",,,"CIPOLLETTI||RENUNCIA AL PODER JUDICIAL||BENEFICIOS PREVISIONALES||ACEPTACION DE LA RENUNCIA",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 138/1977 - SS - Juzgado de Paz : Cipolletti - Renuncia : PALAVECINO, Juan - Jubilación ordinaria"
"4832","123456789/102",,"Romero del Prado, Carlos||Brunello, Julio César||Carranza Mujica, Ignacio Adolfo",,"1977-08-25",,,,"Ley 1115 art. 6 -
RJ -
Ac. 116/1977.",,,,,,"Ac. 139/1977-SS STJ",,"http://hdl.handle.net/123456789/4871",,"es",,"Superior Tribunal de Justicia",,,"Secretaría de Superintendencia",,,"DESIGNACION EN EL CARGO||ALLEN||GENERAL ROCA||INGENIERO JACOBACCI",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 139/1977 - SS - Juzgado de Paz : Allen - Designación : MORANTE, Gladis Beatriz - Juzgado de Paz : General Roca - Designación : DE LA IGLESIA de GATTONI, Olga Beatriz - Juzgado de Paz : Ingeniero Jacobacci - Designación : EPULEF, Elsa Esther"
"4831","123456789/102",,"Romero del Prado, Carlos||Brunello, Julio César||Carranza Mujica, Ignacio Adolfo",,"1977-08-25",,,,,,,,,,"Ac. 140/1977-SS STJ",,"http://hdl.handle.net/123456789/4872",,"es",,"Superior Tribunal de Justicia",,,"Secretaría de Superintendencia",,,"GENERAL ROCA||RENUNCIA AL PODER JUDICIAL||ACEPTACION DE LA RENUNCIA",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 140/1977 - SS - Segunda Circunscripción Judicial : Juzgado Civil, Comercial y de Minería Nº 1 - Renuncia : QUINTEROS de FERNÁNDEZ, Nuris Ofelia"
"4830","123456789/102",,"Romero del Prado, Carlos||Brunello, Julio César||Carranza Mujica, Ignacio Adolfo",,"1977-08-25",,,,,,,,,,"Ac. 141/1977-SS STJ",,"http://hdl.handle.net/123456789/4873",,"es",,"Superior Tribunal de Justicia",,,"Secretaría de Superintendencia",,,"SIERRA GRANDE||RENUNCIA AL PODER JUDICIAL||ACEPTACION DE LA RENUNCIA||BENEFICIOS PREVISIONALES||RETIRO VOLUNTARIO",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 141/1977 - SS - Juzgado de Paz : Sierra Grande - Renuncia : ÁLVAREZ de JUÁREZ, Celia Villy - Retiro voluntario"
"4829","123456789/102",,"Romero del Prado, Carlos||Brunello, Julio César||Carranza Mujica, Ignacio Adolfo",,"1977-08-26",,,,,,,,,,"Ac. 142/1977-SS STJ",,"http://hdl.handle.net/123456789/4874",,"es",,"Superior Tribunal de Justicia",,,"Secretaría de Superintendencia",,,"RENUNCIA AL PODER JUDICIAL||ACEPTACION DE LA RENUNCIA||VIEDMA",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 142/1977 - SS - Primera Circunscripción Judicial : Juzgado Criminal y Correccional Nº 2 - Renuncia : CHEDID, Mario Roberto"
